loss,accuracy,val_loss,val_accuracy
1.607812523841858,0.40988001227378845,1.3212329149246216,0.5214999914169312
1.2211130857467651,0.5622400045394897,1.0161586999893188,0.6370000243186951
1.0533438920974731,0.6241999864578247,0.9658560752868652,0.6556000113487244
0.9475339651107788,0.6656000018119812,0.8481959104537964,0.699400007724762
0.8695218563079834,0.6953999996185303,0.7746107578277588,0.7307000160217285
0.8178034424781799,0.7132200002670288,0.7635810971260071,0.7318999767303467
0.7758667469024658,0.7275599837303162,0.7589303255081177,0.7336000204086304
0.7333664894104004,0.7425600290298462,0.6910706758499146,0.7605000138282776
0.6975589990615845,0.7553399801254272,0.698868989944458,0.7578999996185303
0.6766434907913208,0.7631800174713135,0.7009957432746887,0.7591000199317932
0.6518058180809021,0.77183997631073,0.6915249228477478,0.7634999752044678
0.6371058225631714,0.7750999927520752,0.6547646522521973,0.7728999853134155
0.6096764206886292,0.7862799763679504,0.6496899127960205,0.7728000283241272
0.5972723364830017,0.790880024433136,0.6656857132911682,0.7682999968528748
0.584990382194519,0.7937800288200378,0.6273836493492126,0.7857999801635742
0.5717355608940125,0.8004800081253052,0.6283594965934753,0.7832000255584717
0.5556274056434631,0.8025799989700317,0.6111535429954529,0.7900999784469604
0.5456445217132568,0.8058000206947327,0.6349169611930847,0.7803000211715698
0.5358883142471313,0.8104000091552734,0.6354158520698547,0.7825000286102295
0.525492787361145,0.8146600127220154,0.6122531890869141,0.7900000214576721
0.5215299129486084,0.8157200217247009,0.6028923988342285,0.7925000190734863
0.5101550817489624,0.8218200206756592,0.5993108153343201,0.7926999926567078
0.500508725643158,0.8230999708175659,0.6078524589538574,0.7901999950408936
0.49209070205688477,0.8260200023651123,0.6222464442253113,0.7893000245094299
0.48652175068855286,0.828760027885437,0.6103557348251343,0.7912999987602234
0.47939541935920715,0.830020010471344,0.5874366760253906,0.7947999835014343
0.4757308065891266,0.8304200172424316,0.607586681842804,0.7925999760627747
0.4716479182243347,0.8334000110626221,0.5936842560768127,0.7967000007629395
0.46391430497169495,0.836139976978302,0.6069091558456421,0.7985000014305115
0.46171313524246216,0.8352400064468384,0.6153870224952698,0.7924000024795532
0.4541672170162201,0.8399199843406677,0.6172896027565002,0.7971000075340271
0.44811272621154785,0.8409199714660645,0.6317424774169922,0.7911999821662903
0.44191235303878784,0.8433600068092346,0.6216044425964355,0.7921000123023987
0.4428431987762451,0.8443999886512756,0.5976125597953796,0.7997999787330627
0.4307742118835449,0.8488399982452393,0.6340155601501465,0.7925000190734863
0.43411344289779663,0.8458999991416931,0.601262092590332,0.7993000149726868
0.4248512089252472,0.849839985370636,0.5927824974060059,0.8001999855041504
0.42892423272132874,0.8474000096321106,0.6196316480636597,0.7953000068664551
0.4328477084636688,0.8450999855995178,0.6383166909217834,0.7876999974250793
0.4191197156906128,0.8523600101470947,0.6143083572387695,0.798799991607666
0.41737276315689087,0.849399983882904,0.6012377142906189,0.8004999756813049
0.41479605436325073,0.8526399731636047,0.617212176322937,0.7939000129699707
0.41850337386131287,0.8500199913978577,0.6102936267852783,0.8001000285148621
0.40741580724716187,0.8566200137138367,0.6139280200004578,0.7954000234603882
0.40850597620010376,0.8557000160217285,0.6260217428207397,0.7946000099182129
0.40848371386528015,0.8545399904251099,0.6202853322029114,0.7978000044822693
0.40214210748672485,0.8571400046348572,0.613214373588562,0.7950999736785889
0.4015923738479614,0.8580999970436096,0.6187213659286499,0.7960000038146973
0.3997078835964203,0.8589800000190735,0.6453716158866882,0.7876999974250793
0.39257609844207764,0.858460009098053,0.5995261073112488,0.8007000088691711
