loss,accuracy,val_loss,val_accuracy
1.665339708328247,0.3793199956417084,1.4038522243499756,0.48399999737739563
1.3575072288513184,0.5055400133132935,1.2198318243026733,0.5683000087738037
1.2185413837432861,0.5645800232887268,1.0655272006988525,0.6204000115394592
1.1160075664520264,0.603380024433136,0.969775378704071,0.6592000126838684
1.0386790037155151,0.6331200003623962,0.8952759504318237,0.6826000213623047
0.9786952137947083,0.6524400115013123,0.9444378614425659,0.6675999760627747
0.9434294700622559,0.6653199791908264,0.8364072442054749,0.7078999876976013
0.9001286625862122,0.6807000041007996,0.8097927570343018,0.7135000228881836
0.8770139217376709,0.6892399787902832,0.8260383009910583,0.704200029373169
0.859078586101532,0.6949599981307983,0.8046378493309021,0.7192000150680542
0.8339076638221741,0.7067199945449829,0.7868930697441101,0.7210999727249146
0.821355402469635,0.709879994392395,0.7765793204307556,0.7311000227928162
0.8098356127738953,0.7122399806976318,0.7305468916893005,0.7437999844551086
0.7877079844474792,0.7187600135803223,0.7604914307594299,0.7333999872207642
0.7743044495582581,0.7239999771118164,0.7417559027671814,0.7383000254631042
0.7657850980758667,0.7290599942207336,0.7102325558662415,0.7526000142097473
0.7551653385162354,0.734279990196228,0.7318904995918274,0.742900013923645
0.7324758768081665,0.7417399883270264,0.7106968760490417,0.7487000226974487
0.7338218688964844,0.740119993686676,0.7024348974227905,0.7544000148773193
0.7228162288665771,0.7440599799156189,0.7344061732292175,0.7407000064849854
0.7100511193275452,0.7488999962806702,0.6875340938568115,0.7583000063896179
0.69875568151474,0.7516199946403503,0.6981821656227112,0.7566999793052673
0.6959877610206604,0.7523999810218811,0.6858497262001038,0.7627999782562256
0.6837186813354492,0.7575600147247314,0.6864147782325745,0.7623000144958496
0.6788290739059448,0.7603999972343445,0.6663406491279602,0.7738999724388123
0.6692551374435425,0.7613800168037415,0.6607286930084229,0.766700029373169
0.6588073968887329,0.7641199827194214,0.6738719344139099,0.7656999826431274
0.6479091644287109,0.7680000066757202,0.7403252720832825,0.7390999794006348
0.6469646692276001,0.7707399725914001,0.6547601819038391,0.771399974822998
0.6419298052787781,0.771619975566864,0.6863881945610046,0.7649999856948853
0.6302295327186584,0.7776600122451782,0.6523107290267944,0.7756999731063843
0.6278974413871765,0.7758600115776062,0.6839607357978821,0.7626000046730042
0.6199178695678711,0.7797999978065491,0.6670106649398804,0.771399974822998
0.612860918045044,0.7824599742889404,0.6620097756385803,0.7702999711036682
0.6076821088790894,0.786080002784729,0.6760440468788147,0.7688000202178955
0.6050434112548828,0.785040020942688,0.6642276048660278,0.7717999815940857
0.5943091511726379,0.7881600260734558,0.6717451214790344,0.7703999876976013
0.5955927968025208,0.789139986038208,0.6759869456291199,0.767799973487854
0.5824021697044373,0.7936599850654602,0.642415463924408,0.781000018119812
0.5735845565795898,0.796459972858429,0.6564035415649414,0.7723000049591064
0.5831680297851562,0.791920006275177,0.6547386646270752,0.7778000235557556
0.5663541555404663,0.7987599968910217,0.6394549608230591,0.7782999873161316
0.5620703101158142,0.7995399832725525,0.6502199172973633,0.7750999927520752
0.5612597465515137,0.7974200248718262,0.6522375345230103,0.779699981212616
0.555487334728241,0.8011199831962585,0.6357297301292419,0.781000018119812
0.5524893999099731,0.8043599724769592,0.6459991335868835,0.7756999731063843
0.5459357500076294,0.8056399822235107,0.6343829035758972,0.7818999886512756
0.5505092740058899,0.8048400282859802,0.6493140459060669,0.7782999873161316
0.5407573580741882,0.8080199956893921,0.6303607225418091,0.7861999869346619
0.5301023721694946,0.813260018825531,0.6480103731155396,0.7796000242233276
