loss,accuracy,val_loss,val_accuracy
2.484976053237915,0.10047999769449234,2.302614450454712,0.10000000149011612
2.3029003143310547,0.0963200032711029,2.3027701377868652,0.10000000149011612
2.3028464317321777,0.0996600016951561,2.302615165710449,0.10000000149011612
2.3036563396453857,0.09769999980926514,2.30881929397583,0.10000000149011612
2.303833484649658,0.0982000008225441,2.3024964332580566,0.10000000149011612
2.095762252807617,0.2132599949836731,1.7473515272140503,0.3637999892234802
1.73879075050354,0.3690199851989746,1.5242469310760498,0.444599986076355
1.5600074529647827,0.4381600022315979,1.409424066543579,0.4966999888420105
1.4521065950393677,0.4788399934768677,1.3061097860336304,0.5365999937057495
1.3615065813064575,0.5160599946975708,1.2323412895202637,0.5608999729156494
1.2796518802642822,0.5476199984550476,1.176817774772644,0.5813999772071838
1.2072659730911255,0.5708000063896179,1.1477560997009277,0.5975000262260437
1.1425641775131226,0.5959600210189819,1.0962040424346924,0.6166999936103821
1.0885812044143677,0.617900013923645,1.0902037620544434,0.6222000122070312
1.032473087310791,0.6362599730491638,1.0489553213119507,0.637499988079071
0.9838489890098572,0.6543999910354614,1.0270605087280273,0.6489999890327454
0.934113621711731,0.6722800135612488,1.0210562944412231,0.6484000086784363
0.8924890756607056,0.6848000288009644,0.9944409132003784,0.6579999923706055
0.8538606762886047,0.700980007648468,1.0086565017700195,0.6604999899864197
0.816999077796936,0.7128999829292297,1.0258857011795044,0.6553000211715698
0.783452570438385,0.7213199734687805,0.994608998298645,0.6592000126838684
0.747636616230011,0.7347999811172485,0.9817073941230774,0.6676999926567078
0.7181241512298584,0.7455199956893921,0.9852189421653748,0.6729000210762024
0.6958813071250916,0.752839982509613,0.9945477247238159,0.6674000024795532
0.674264669418335,0.7633799910545349,1.0013089179992676,0.6710000038146973
0.6488672494888306,0.7716000080108643,0.9871122241020203,0.6834999918937683
0.6282327175140381,0.7793800234794617,0.9809215664863586,0.6808000206947327
0.6058169603347778,0.7874199748039246,0.9974449276924133,0.6718999743461609
0.5921690464019775,0.7905399799346924,0.969753623008728,0.6789000034332275
0.5719075798988342,0.7991600036621094,0.9788549542427063,0.6830999851226807
0.5643055438995361,0.8035200238227844,0.987625777721405,0.6845999956130981
0.5563911199569702,0.8052200078964233,1.002740740776062,0.6823999881744385
0.5378857254981995,0.8102200031280518,1.0037732124328613,0.6833999752998352
0.523196280002594,0.8161399960517883,1.0094794034957886,0.6851000189781189
0.5092411637306213,0.8202800154685974,1.037957787513733,0.682699978351593
0.501599907875061,0.8230000138282776,1.0052958726882935,0.6833000183105469
0.4917784631252289,0.8262400031089783,1.030500888824463,0.6783000230789185
0.4793661832809448,0.8327400088310242,1.0126094818115234,0.6899999976158142
0.47247380018234253,0.8343600034713745,1.066878318786621,0.6949999928474426
0.463677316904068,0.8362399935722351,1.0183393955230713,0.6919000148773193
0.45901933312416077,0.840939998626709,1.0148258209228516,0.6933000087738037
0.4498823881149292,0.8428800106048584,1.0291389226913452,0.6913999915122986
0.43897753953933716,0.8459399938583374,1.0345133543014526,0.6938999891281128
0.44149190187454224,0.8471199870109558,1.031508207321167,0.6934000253677368
0.42973217368125916,0.8488399982452393,1.0414987802505493,0.6926000118255615
0.4231821894645691,0.8537200093269348,1.0021733045578003,0.691100001335144
0.42444613575935364,0.8530799746513367,1.1008563041687012,0.6959999799728394
0.4128153920173645,0.857479989528656,1.0940186977386475,0.6886000037193298
0.40713903307914734,0.8570399880409241,1.0888326168060303,0.6912999749183655
0.3971012234687805,0.85971999168396,1.0150398015975952,0.6952999830245972
