loss,accuracy,val_loss,val_accuracy
1.4630433320999146,0.48541998863220215,1.1829302310943604,0.5914999842643738
1.1855944395065308,0.5877599716186523,1.1020572185516357,0.6152999997138977
1.1036723852157593,0.6183000206947327,0.9988983273506165,0.6523000001907349
1.039115071296692,0.6402599811553955,0.9539359211921692,0.6703000068664551
0.9825030565261841,0.6582599878311157,0.9196169972419739,0.6815000176429749
0.945560872554779,0.6722400188446045,0.8866522312164307,0.6920999884605408
0.9005791544914246,0.6865800023078918,0.8475279211997986,0.7045999765396118
0.8791581392288208,0.6934400200843811,0.8380757570266724,0.7110000252723694
0.8608378171920776,0.699999988079071,0.8245444297790527,0.7148000001907349
0.8387726545333862,0.7074599862098694,0.8628926873207092,0.7092000246047974
0.8244938254356384,0.7113000154495239,0.8205925822257996,0.7192999720573425
0.8111094236373901,0.7143399715423584,0.8330555558204651,0.7134000062942505
0.7998853921890259,0.7198600172996521,0.795166552066803,0.7290999889373779
0.7900665402412415,0.7247599959373474,0.7996657490730286,0.7239999771118164
0.7839666604995728,0.7250000238418579,0.7880900502204895,0.7328000068664551
0.7824204564094543,0.7277600169181824,0.7934693098068237,0.7294999957084656
0.7686311602592468,0.7298600077629089,0.8271899223327637,0.7195000052452087
0.7649860382080078,0.7318800091743469,0.7676522731781006,0.7347999811172485
0.7700016498565674,0.731660008430481,0.813527524471283,0.7253999710083008
0.7575012445449829,0.7325800061225891,0.796229898929596,0.7246999740600586
0.7493013143539429,0.7356799840927124,0.796998918056488,0.7282000184059143
0.7433066368103027,0.7379800081253052,0.8130216598510742,0.7260000109672546
0.7516644597053528,0.7383599877357483,0.7859593629837036,0.7283999919891357
0.7411171793937683,0.7412999868392944,0.7598385810852051,0.7391999959945679
0.7411044239997864,0.7393800020217896,0.8152419328689575,0.724399983882904
0.7341679930686951,0.7448599934577942,0.7595376372337341,0.7386999726295471
0.7303799390792847,0.7431399822235107,0.754220724105835,0.7412999868392944
0.7308658361434937,0.7427399754524231,0.77947998046875,0.7360000014305115
0.7268481850624084,0.7452399730682373,0.7500210404396057,0.741100013256073
0.7264339327812195,0.7445799708366394,0.7614574432373047,0.7333999872207642
0.7208507061004639,0.745959997177124,0.76014643907547,0.7408999800682068
0.7182916402816772,0.747160017490387,0.7623485326766968,0.7402999997138977
0.7209211587905884,0.7457799911499023,0.7677002549171448,0.7404000163078308
0.7108233571052551,0.7523999810218811,0.7509897351264954,0.7426999807357788
0.7042958736419678,0.752560019493103,0.757951557636261,0.7405999898910522
0.7088775038719177,0.7512800097465515,0.7686055898666382,0.7398999929428101
0.7102771997451782,0.7517200112342834,0.7552677989006042,0.7401000261306763
0.6972786784172058,0.7534999847412109,0.7424682378768921,0.7473999857902527
0.706039309501648,0.7509199976921082,0.7487802505493164,0.7473000288009644
0.7087892889976501,0.7500399947166443,0.7570576071739197,0.7376999855041504
0.6940631866455078,0.7553399801254272,0.7599802017211914,0.7422999739646912
0.6973966360092163,0.7538400292396545,0.7400046586990356,0.7523000240325928
0.6975255608558655,0.755620002746582,0.7486260533332825,0.7530999779701233
0.7025359272956848,0.7551400065422058,0.737694501876831,0.7509999871253967
0.6954993009567261,0.7557600140571594,0.7850909233093262,0.732699990272522
0.6956230401992798,0.7562999725341797,0.7414476871490479,0.7458999752998352
0.6916488409042358,0.7564600110054016,0.7582497000694275,0.7401000261306763
0.6913489699363708,0.7581800222396851,0.7287262678146362,0.7487999796867371
0.6903147101402283,0.7578999996185303,0.7775645852088928,0.7369999885559082
0.6899848580360413,0.7554600238800049,0.7710248827934265,0.7397000193595886
