loss,accuracy,val_loss,val_accuracy
1.5745893716812134,0.42673999071121216,1.1924967765808105,0.5698999762535095
1.1713409423828125,0.5810999870300293,1.0038138628005981,0.6444000005722046
0.9959338903427124,0.6493800282478333,0.8811947107315063,0.6888999938964844
0.8908464312553406,0.6846399903297424,0.8158537745475769,0.7159000039100647
0.8176338076591492,0.7130799889564514,0.7525009512901306,0.73580002784729
0.7614545822143555,0.7313200235366821,0.7399168014526367,0.7421000003814697
0.715744137763977,0.7498999834060669,0.7046087384223938,0.7598999738693237
0.6754631996154785,0.763979971408844,0.6881547570228577,0.7580999732017517
0.6435761451721191,0.7739800214767456,0.672312319278717,0.772599995136261
0.6142398118972778,0.7837799787521362,0.6564582586288452,0.7730000019073486
0.5823808908462524,0.7968599796295166,0.6595800518989563,0.7753000259399414
0.5619127750396729,0.8009399771690369,0.6553462743759155,0.7757999897003174
0.5437698364257812,0.8075199723243713,0.6435308456420898,0.78329998254776
0.5264826416969299,0.8138599991798401,0.6235040426254272,0.7871000170707703
0.5051747560501099,0.8230999708175659,0.6551066040992737,0.7802000045776367
0.4860326945781708,0.8297600150108337,0.6068138480186462,0.7936000227928162
0.4777872562408447,0.8313800096511841,0.6320728659629822,0.7893000245094299
0.46264004707336426,0.836899995803833,0.6155391335487366,0.7973999977111816
0.44595545530319214,0.8426799774169922,0.6217013597488403,0.7904999852180481
0.4367685616016388,0.8454599976539612,0.6328881978988647,0.7914999723434448
0.4321494996547699,0.8481000065803528,0.6403648257255554,0.7846999764442444
0.41483235359191895,0.8514999747276306,0.6312374472618103,0.7925999760627747
0.4126250743865967,0.853659987449646,0.6294991374015808,0.7955999970436096
0.39837801456451416,0.8585399985313416,0.6524521708488464,0.7929999828338623
0.39603421092033386,0.8593599796295166,0.6310039758682251,0.795799970626831
0.39442071318626404,0.860040009021759,0.6286159753799438,0.7976999878883362
0.3826528787612915,0.8647199869155884,0.6497466564178467,0.79339998960495
0.38074690103530884,0.8636400103569031,0.6533380746841431,0.7918000221252441
0.3697558343410492,0.868340015411377,0.6386103630065918,0.7911999821662903
0.3639756739139557,0.8712199926376343,0.6438483595848083,0.7937999963760376
0.3641018867492676,0.8722000122070312,0.6572121381759644,0.7930999994277954
0.3554680347442627,0.8733800053596497,0.6576474905014038,0.7979000210762024
0.3488416373729706,0.8762800097465515,0.6250004172325134,0.8047999739646912
0.33797991275787354,0.8808199763298035,0.6376535892486572,0.7957000136375427
0.33647531270980835,0.881060004234314,0.6400862336158752,0.7997000217437744
0.3353317081928253,0.8817800283432007,0.6348075270652771,0.8004000186920166
0.3300663232803345,0.8840000033378601,0.6594208478927612,0.8026000261306763
0.3268924355506897,0.8830999732017517,0.6435156464576721,0.8030999898910522
0.3227943778038025,0.8866400122642517,0.690941572189331,0.7958999872207642
0.32048147916793823,0.8882399797439575,0.6592363715171814,0.7949000000953674
0.3177071809768677,0.8880400061607361,0.6849657297134399,0.7950000166893005
0.3179807960987091,0.8886200189590454,0.6605932712554932,0.795799970626831
0.30608952045440674,0.8938000202178955,0.6711661219596863,0.8019000291824341
0.31108132004737854,0.8919600248336792,0.6394074559211731,0.8004000186920166
0.3083685636520386,0.892520010471344,0.6616751551628113,0.7968000173568726
0.3044121563434601,0.8925399780273438,0.6615371704101562,0.7983999848365784
0.29976803064346313,0.8942999839782715,0.6779015064239502,0.7961999773979187
0.2988734245300293,0.8952400088310242,0.678351640701294,0.794700026512146
0.29223841428756714,0.8983799815177917,0.705342173576355,0.7908999919891357
0.29470738768577576,0.8971199989318848,0.7079520225524902,0.7968000173568726
