loss,accuracy,val_loss,val_accuracy
2.093435287475586,0.3781599998474121,1.2786022424697876,0.5480999946594238
1.3161704540252686,0.5353400111198425,1.2315125465393066,0.5738999843597412
1.2053732872009277,0.5769000053405762,1.0718300342559814,0.6202999949455261
1.1705646514892578,0.5928400158882141,1.0503427982330322,0.6337000131607056
1.1399422883987427,0.6035199761390686,0.9782099723815918,0.6543999910354614
1.1209412813186646,0.6117200255393982,0.984520435333252,0.6579999923706055
1.1170744895935059,0.6138200163841248,1.0466324090957642,0.6409000158309937
1.0981560945510864,0.6220600008964539,0.9863060712814331,0.6583999991416931
1.08359694480896,0.6285600066184998,1.0018072128295898,0.6503999829292297
1.068683385848999,0.6342200040817261,0.9970190525054932,0.6499999761581421
1.067441463470459,0.6366000175476074,1.0009865760803223,0.6559000015258789
1.0612202882766724,0.6394400000572205,0.9768283367156982,0.6608999967575073
1.0513062477111816,0.6423599720001221,0.9983260035514832,0.6656000018119812
1.0435703992843628,0.6462200284004211,0.946225106716156,0.6759999990463257
1.0413661003112793,0.6489199995994568,0.9922038316726685,0.6687999963760376
1.0349618196487427,0.6501399874687195,0.9092281460762024,0.6858999729156494
1.0272252559661865,0.6514599919319153,0.952426552772522,0.6758999824523926
1.0302929878234863,0.6527199745178223,0.9577597379684448,0.6751000285148621
1.0188028812408447,0.6584399938583374,0.9062972664833069,0.6887999773025513
1.0144398212432861,0.6604999899864197,1.0119194984436035,0.6568999886512756
1.0131337642669678,0.661620020866394,0.9799196124076843,0.6639999747276306
1.010244369506836,0.6630200147628784,0.9397341012954712,0.6811000108718872
1.0070369243621826,0.6654999852180481,0.9033501744270325,0.6965000033378601
1.0186961889266968,0.6610999703407288,0.9225390553474426,0.6862999796867371
1.0090205669403076,0.6652399897575378,1.0057222843170166,0.6704000234603882
1.0040953159332275,0.6692799925804138,0.9239558577537537,0.7021999955177307
1.0039889812469482,0.6669600009918213,0.9027566313743591,0.7023000121116638
0.9926220178604126,0.671280026435852,0.9108724594116211,0.6927000284194946
0.9940087795257568,0.6719800233840942,0.916930079460144,0.7049999833106995
0.9940138459205627,0.6714000105857849,0.8981724381446838,0.7067000269889832
0.9911954402923584,0.673799991607666,0.8991670608520508,0.7063000202178955
0.9918181896209717,0.6736999750137329,0.9565711617469788,0.6884999871253967
0.9942771196365356,0.6728799939155579,1.0059860944747925,0.6854000091552734
0.9866666197776794,0.6787400245666504,0.9397286176681519,0.694599986076355
0.9852809906005859,0.6787999868392944,0.9452295899391174,0.6868000030517578
0.9886881113052368,0.676800012588501,0.9374077320098877,0.6897000074386597
0.9867644309997559,0.6781399846076965,0.9463380575180054,0.6898000240325928
0.9912775754928589,0.6772199869155884,0.9024468064308167,0.703000009059906
0.9861129522323608,0.6785799860954285,0.9435897469520569,0.6965000033378601
0.9860619306564331,0.6793000102043152,0.9293928742408752,0.6988999843597412
0.9796895384788513,0.6816999912261963,0.9228128790855408,0.7041000127792358
0.9789206385612488,0.6796600222587585,0.9232593774795532,0.7049000263214111
0.9877115488052368,0.6782400012016296,0.9900195598602295,0.6895999908447266
0.9802495241165161,0.6833000183105469,1.0333857536315918,0.6787999868392944
0.9792490005493164,0.6847400069236755,0.9382893443107605,0.70169997215271
0.9779475927352905,0.6826800107955933,0.9109558463096619,0.7117999792098999
0.9745094776153564,0.6864399909973145,0.9551841616630554,0.6959999799728394
0.9701170325279236,0.6871799826622009,0.9132705330848694,0.6996999979019165
0.9833447933197021,0.6820999979972839,0.8694133758544922,0.7186999917030334
0.9666520357131958,0.6894400119781494,0.9408423900604248,0.7031999826431274
