loss,accuracy,val_loss,val_accuracy
2.1570377349853516,0.22922000288963318,1.697858214378357,0.38659998774528503
1.7465301752090454,0.3618200123310089,1.4632371664047241,0.4884999990463257
1.6226266622543335,0.4135200083255768,1.3730684518814087,0.5067999958992004
1.5781652927398682,0.43233999609947205,1.4482370615005493,0.4740000069141388
1.5460714101791382,0.44350001215934753,1.4053714275360107,0.49810001254081726
1.524301290512085,0.45326000452041626,1.323485016822815,0.5324000120162964
1.5057282447814941,0.4599199891090393,1.3433128595352173,0.5162000060081482
1.4885003566741943,0.4680800139904022,1.3645330667495728,0.49900001287460327
1.4772433042526245,0.47025999426841736,1.3167846202850342,0.5174999833106995
1.4598307609558105,0.4788599908351898,1.290960431098938,0.5374000072479248
1.45509672164917,0.4809800088405609,1.245355486869812,0.5561000108718872
1.443221926689148,0.48465999960899353,1.278723120689392,0.5396999716758728
1.4296516180038452,0.49233999848365784,1.2515937089920044,0.5424000024795532
1.4359912872314453,0.49121999740600586,1.2376782894134521,0.5611000061035156
1.4233837127685547,0.4946399927139282,1.244394302368164,0.5554999709129333
1.4153803586959839,0.4988600015640259,1.2704389095306396,0.5526000261306763
1.4120391607284546,0.4986799955368042,1.1880942583084106,0.5710999965667725
1.4103317260742188,0.499099999666214,1.2950992584228516,0.5414999723434448
1.404942512512207,0.5025200247764587,1.1890156269073486,0.5722000002861023
1.4007583856582642,0.5057200193405151,1.1703157424926758,0.5751000046730042
1.3963757753372192,0.5024600028991699,1.243270754814148,0.5516999959945679
1.3971431255340576,0.5054000020027161,1.2031733989715576,0.5712000131607056
1.3921808004379272,0.5076799988746643,1.235195279121399,0.5515999794006348
1.3867021799087524,0.5115799903869629,1.150221824645996,0.5907999873161316
1.3869285583496094,0.5116400122642517,1.2046513557434082,0.5753999948501587
1.3928176164627075,0.5095599889755249,1.1952215433120728,0.5713000297546387
1.3804385662078857,0.5127599835395813,1.241856336593628,0.5411999821662903
1.37614905834198,0.5160800218582153,1.2249637842178345,0.5734000205993652
1.3804986476898193,0.5124199986457825,1.2315592765808105,0.554099977016449
1.368407964706421,0.5166599750518799,1.2131503820419312,0.5475999712944031
1.3858931064605713,0.5102999806404114,1.1751636266708374,0.5676000118255615
1.3841495513916016,0.5149199962615967,1.1468230485916138,0.597000002861023
1.3597657680511475,0.5194399952888489,1.3887685537338257,0.49880000948905945
1.374342918395996,0.5184800028800964,1.1723369359970093,0.572700023651123
1.3760335445404053,0.5129799842834473,1.177371859550476,0.5690000057220459
1.365841269493103,0.5225600004196167,1.253133773803711,0.5536999702453613
1.3722046613693237,0.5176600217819214,1.2248213291168213,0.5583999752998352
1.3648768663406372,0.5202999711036682,1.306762933731079,0.5449000000953674
1.3649839162826538,0.5215399861335754,1.1768391132354736,0.5763999819755554
1.3752497434616089,0.5164999961853027,1.1906778812408447,0.5837000012397766
1.3583173751831055,0.5226200222969055,1.1821057796478271,0.5893999934196472
1.3572719097137451,0.5246000289916992,1.2052311897277832,0.5619000196456909
1.3629670143127441,0.5215799808502197,1.1211719512939453,0.6001999974250793
1.3692739009857178,0.521399974822998,1.2174699306488037,0.5558000206947327
1.3626450300216675,0.5227800011634827,1.2371753454208374,0.5516999959945679
1.3646364212036133,0.5210400223731995,1.2027066946029663,0.5629000067710876
1.3625636100769043,0.5233200192451477,1.174351453781128,0.5738000273704529
1.358012318611145,0.5232399702072144,1.1762367486953735,0.5720999836921692
1.3503519296646118,0.5259600281715393,1.285270094871521,0.5419999957084656
1.3615297079086304,0.5231000185012817,1.2247214317321777,0.5631999969482422
