loss,accuracy,val_loss,val_accuracy
1.931376576423645,0.2732200026512146,1.6174638271331787,0.4018999934196472
1.6113611459732056,0.4052799940109253,1.4110753536224365,0.4812999963760376
1.4688078165054321,0.46276000142097473,1.2647013664245605,0.5349000096321106
1.3616842031478882,0.5049999952316284,1.2234077453613281,0.5619000196456909
1.294156551361084,0.5351200103759766,1.1069846153259277,0.5961999893188477
1.2382065057754517,0.5553399920463562,1.0435688495635986,0.6244000196456909
1.1869841814041138,0.5764200091362,1.0403237342834473,0.6201000213623047
1.1482211351394653,0.5924999713897705,1.0496864318847656,0.632099986076355
1.1168498992919922,0.6040199995040894,0.9269562363624573,0.6690999865531921
1.0866011381149292,0.6155800223350525,0.8985998034477234,0.6814000010490417
1.0674712657928467,0.6207600235939026,0.9655437469482422,0.6570000052452087
1.0589971542358398,0.6269199848175049,0.8805208802223206,0.6877999901771545
1.0311373472213745,0.6373000144958496,1.0214612483978271,0.6444000005722046
1.0180222988128662,0.6403399705886841,0.8739756941795349,0.6880000233650208
1.0037944316864014,0.6467999815940857,0.9162343740463257,0.6732000112533569
0.9904186129570007,0.6507400274276733,0.8124505281448364,0.7139000296592712
0.9674267172813416,0.658079981803894,0.9730523228645325,0.6571000218391418
0.9681304097175598,0.6602200269699097,0.7954956293106079,0.7185999751091003
0.9587807655334473,0.6637200117111206,0.8468542098999023,0.7102000117301941
0.9531139731407166,0.6678400039672852,0.7930042147636414,0.7218000292778015
0.9424213171005249,0.6706399917602539,0.7455497980117798,0.7389000058174133
0.9329565763473511,0.673520028591156,0.7553947567939758,0.7357000112533569
0.9296063184738159,0.6764199733734131,0.7590643763542175,0.7275000214576721
0.9108641147613525,0.6821200251579285,0.7389698028564453,0.7408999800682068
0.9075186848640442,0.6823800206184387,0.7500813007354736,0.7343999743461609
0.9092085957527161,0.6848599910736084,0.718589723110199,0.7462999820709229
0.8989421129226685,0.6841800212860107,0.7280687093734741,0.7440000176429749
0.8915178775787354,0.6909400224685669,0.6922366619110107,0.7620000243186951
0.8826900720596313,0.6913599967956543,0.7039163708686829,0.7490000128746033
0.8820744752883911,0.691100001335144,0.750356137752533,0.7415000200271606
0.8761034607887268,0.6957799792289734,0.7738470435142517,0.7235999703407288
0.8750231266021729,0.6965600252151489,0.6936078071594238,0.7573000192642212
0.8640309572219849,0.6995000243186951,0.7320572137832642,0.7432000041007996
0.8649007678031921,0.6992999911308289,0.6560256481170654,0.7692999839782715
0.8513385057449341,0.70551997423172,0.6762571930885315,0.7565000057220459
0.8680365085601807,0.6993799805641174,0.6830771565437317,0.7646999955177307
0.8432068228721619,0.7069000005722046,0.6721515655517578,0.7670999765396118
0.8428959250450134,0.7074199914932251,0.6586520075798035,0.7674000263214111
0.8457252979278564,0.7071400284767151,0.7047145366668701,0.7498000264167786
0.8447776436805725,0.7083399891853333,0.7163292765617371,0.7479000091552734
0.8330947160720825,0.7102800011634827,0.7022027373313904,0.7547000050544739
0.842406153678894,0.7070000171661377,0.6644001603126526,0.7681000232696533
0.8364905714988708,0.7093200087547302,0.656737208366394,0.7678999900817871
0.8364478349685669,0.7092800140380859,0.7200652360916138,0.743399977684021
0.8241916298866272,0.7139999866485596,0.6782832741737366,0.7667999863624573
0.8296396732330322,0.7127000093460083,0.7090325951576233,0.758899986743927
0.8260090351104736,0.7146199941635132,0.6889913082122803,0.7595999836921692
0.8181295990943909,0.7170799970626831,0.6463902592658997,0.7742999792098999
0.8287816643714905,0.7138800024986267,0.7084677219390869,0.7554000020027161
0.8112761974334717,0.7188799977302551,0.725242555141449,0.7534000277519226
